sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productEnergyClass,productSticker,productPriceDiscounted,campaignSticker,productPriceMember
108516,2024-05-06T06:44:40Z,true,https://www.elon.se/whirlpool-mcp-345-wh,Whirlpool,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/108516_1_9d00b7b7cef452fca63c38ee06ee83c8.jpeg,Whirlpool MCP 345 WH,true,false,["Crisp – frasiga	 gyllenstekta pizzor	 pommes frites och pajer på mikrotid"	"Grill – snabb grillning och mat med fin färg"	"3D-teknik garanterar en jämn värmecirkulation"],Mikrovågsugnar,Lägg i kundvagn,true,//Vitvaror/Spisar	 hällar & ugnar/Mikrovågsugnar,https://assets.lemonpi.io/a/170/3a26f4c9988f522d0e418fefb425dd1b.png,2088,,,,,
207A230515,2024-05-06T06:44:36Z,true,https://www.elon.se/nokia-800-dualsim-black-207a230515,Nokia,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a230515_1_2c0e294da69403e87a670a92350a9a92.jpeg,Nokia 800 Dualsim Black,false,false,["Hållbarhet - vattentät	 dammsäker	 stöttålig"	"Vattentät - mer än bara stänkskyddad"	"Dammsäker - inte rädd för lite smuts"	"Stöttålig - tål att tappas på betong"	"Klimatsäker - gjord för att utmana elementen"	"Viktiga verktyg - få jobbet gjort med 4G"	"Större knappa"],,Lägg i kundvagn,false,//Mobil & smartwatch/Mobiltelefoner,https://assets.lemonpi.io/a/170/f0430a968166294e88eae3bb8b705aaf.png,1590,,,,,
115033,2024-05-06T06:44:31Z,true,https://www.elon.se/samsung-ww80ta047at-ee,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115033_1_17dd99b6b1861a3b79bfc60a3d5263b6.jpeg,Samsung WW80TA047AT/EE,false,true,["Tvättkapacitet: 8 kg"	"Spara tid och energi – helt rent på lägre temperaturer"	"Hygienisk rengöring med Hygiene Steam"	"Hållbar och pålitlig – 10 års motorgaranti"],Tvättmaskiner,Lägg i kundvagn,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/c65cf94b70500378cb6289d890c81bc4.png,8588,#arrow-left-mediumgreen-b-ag,,,,
107768,2024-05-06T06:44:31Z,true,https://www.elon.se/beurer-gs-300-svart,Beurer,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/107768_1_78dd27a10760c087392be83e0860971f.jpeg,Beurer GS 300 Svart,true,false,["Automatisk på/av"	"Tydlig display med 3 cm stora siffror"	"Glasplattform med silikonyta"],Badrumsvågar,Lägg i kundvagn,true,//Personvård/Hälsa & välbefinnande/Personvågar,https://assets.lemonpi.io/a/170/7479b662b18b49dd017561425eb6450f.png,359,,,,,
110510,2024-05-06T06:44:30Z,true,https://www.elon.se/elvita-cks2852v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110510_1_2e56000c884b974e91a999efcc5b6be0.jpeg,Elvita CKS2852V,true,true,["Höjd: 84	5 cm"	"Stor kapacitet i kompakt design"	"Omhängningsbar dörr"	"Justerbara glashyllor	 grönsakslåda och flaskhylla"],Kylskåp,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/ccb6fe6879cba91ac28d1cbc948a8451.png,4090,#arrow-left-darkorange-f-ag,,,,
119687,2024-05-06T06:44:15Z,true,https://www.elon.se/varumarken/philips/philips-senseo-orgplus-black-csa210-61,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119687_1_e7ac09fe787ae64233f7ec7300c595cb.jpeg,Philips SENSEO ORGPLUS BLACK CSA210/61,false,false,["Intensity Select – välj mellan långbryggt eller intensivt kaffe"	"Kaffeboost-teknik för att få ut mesta möjliga av kaffepadsen"	"Skapad med miljön i åtanke"],Espresso- & kaffemaskiner,Lägg i kundvagn,false,//Varumärken/Philips,https://assets.lemonpi.io/a/170/2f0414129d9150936404e339ae9db6a1.png,649,,,,,
118630,2024-05-06T06:44:15Z,true,https://www.elon.se/whirlpool-tdlr-6240s-eu-n,Whirlpool,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118630_1_6644b0fd5d61142cdf1c7a871b45e71e.jpeg,Whirlpool TDLR 6240S EU/N,true,true,["Tvättkapacitet: 6 kg"	"Platsbesparande tvättmaskin – bara 40 cm bred och toppmatad"	"6th Sense smarta sensorer sparar el	 vatten och tid"	"FreshCare håller de nytvättade plaggen mjuka och fräscha"],Tvättmaskiner,Lägg i kundvagn,true,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/fc9d9f7c8c35483ab9c07945187d883c.png,6690,#arrow-left-lightgreen-c-ag,,,,
116909,2024-05-06T06:44:07Z,true,https://www.elon.se/star-trading-ljusslinga-476-75-circus,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116909_1_89c0afce9f4eb5e91c980b0cf7912589.jpeg,Star Trading Ljusslinga 476-75 Circus,true,false,["10 lampor med varmvitt ljus för en mysig och inbjudande känsla"	"Härlig att inreda med till vardags och fest"	"Godkänd för utomhusbruk med IP44-klassning"	"405 cm med 500 cm anslutningskabel"],Ljusslingor ute lågvolt,Lägg i kundvagn,true,//Varumärken/Star Trading,https://assets.lemonpi.io/a/170/7ccd78d48b70213d7377f7987e1abab7.png,319,,,,,
116114,2024-05-06T06:43:22Z,true,https://www.elon.se/siemens-hb010fbv1s,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116114_1_2f46940fe606de4ad8dac12d4ee2a551.jpeg,Siemens HB010FBV1S,false,false,["3D hotAir – fina bakresultat på 3 nivåer samtidigt"	"Granitemalj: högkvalitativ yta för lätt rengöring"	"Luckspärr och värmeskyddad ugnslucka"],Inbyggnadsugnar,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Inbyggnadsugnar,https://assets.lemonpi.io/a/170/6157fde0660f7aed78019e7db42a1a10.png,6290,#arrow-left-yellow-a,,,,
110513,2024-05-06T06:43:20Z,true,https://www.elon.se/vitvaror/kyl-frys/kylskap/elvita-ckf2145v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110513_1_51a98813829724debb88d3a324dc35b0.jpeg,Elvita CKF2145V,true,true,["Praktiskt köldfack"	"Nettovolym 43 liter"	"Justerbar dörrhängning"],Kylskåp,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/53557061acb613abd97cd90eef4507fe.png,2690,#arrow-left-darkorange-f-ag,,,,
